,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
HHATL,13.79029806,-2.010133941,0.356977793,-5.630977552,1.79E-08,0.000407731
IGSF9,349.7912656,1.647813598,0.335627399,4.909651602,9.12E-07,0.010380186
C10orf35,127.8772564,0.982711732,0.211487582,4.646663994,3.37E-06,0.025586567
ZNF710,448.3041296,0.707118189,0.158814322,4.45248376,8.49E-06,0.048285502
BST2,3157.822077,1.751061725,0.398767125,4.391188775,1.13E-05,0.051302357
ARRDC4,521.0582278,-0.882962071,0.213127973,-4.14287274,3.43E-05,0.065035158
ARVCF,525.5530544,0.931088417,0.224674078,4.144173759,3.41E-05,0.065035158
CHRNA1,9.205702192,1.895546614,0.454227166,4.173124717,3.00E-05,0.065035158
ICA1L,281.0097204,-0.971998697,0.234114679,-4.151805871,3.30E-05,0.065035158
MIR631,11.50603929,-1.226503006,0.28918432,-4.241250029,2.22E-05,0.065035158
P2RX6,12.8206028,-1.621310367,0.384635244,-4.215189307,2.50E-05,0.065035158
RNFT2,34.86468267,1.399819142,0.328402842,4.262506177,2.02E-05,0.065035158
GBAT2,14.77286318,1.255297015,0.310018482,4.049103804,5.14E-05,0.083562664
TUBB3,982.3949317,1.920347681,0.473518651,4.055484775,5.00E-05,0.083562664
DNAJC27-AS1,32.97380218,-1.21250724,0.305305741,-3.971452477,7.14E-05,0.101590569
RAC3,90.72377107,1.518648825,0.381531731,3.980399803,6.88E-05,0.101590569
HAS3,251.7282303,1.897515241,0.481982308,3.936898115,8.25E-05,0.110479545
CLK4,396.7658559,-0.822653136,0.211604817,-3.887686232,0.000101204,0.12530651
KCNK4,4.394652881,-1.851611992,0.478947527,-3.86600178,0.000110634,0.12530651
MCF2L,661.7139896,0.731212749,0.189670478,3.855174279,0.000115647,0.12530651
ZNF486,180.1452059,-1.775753763,0.45996391,-3.860637158,0.000113092,0.12530651
ADGRV1,170.2891856,1.736179908,0.457606296,3.794047244,0.000148211,0.126885516
ASTN1,125.314192,-1.712544535,0.452048787,-3.788406435,0.000151617,0.126885516
BAK1,381.5032861,0.718068111,0.189549424,3.788289592,0.000151688,0.126885516
GZMK,58.72738139,-1.246601883,0.324621725,-3.840167757,0.00012295,0.126885516
LINC00152,58.47376615,1.018976131,0.268117351,3.800485599,0.000144413,0.126885516
S100PBP,398.061215,-0.578669888,0.153042891,-3.781096175,0.000156139,0.126885516
TP53BP2,658.7318227,0.374394292,0.097960643,3.821884795,0.000132436,0.126885516
JAZF1,554.600932,-1.264397414,0.335938475,-3.763776726,0.000167366,0.126941782
SDCCAG3,392.2810928,0.418609511,0.111196731,3.76458469,0.000166826,0.126941782
GEMIN8P4,13.66555262,1.214811238,0.32483294,3.739803109,0.000184164,0.135176708
C1QTNF7,301.5181067,-1.500404089,0.403601803,-3.717535647,0.000201176,0.13871363
VARS,1311.90431,0.61292329,0.164589323,3.723955342,0.000196126,0.13871363
EXOSC4,168.5808553,0.731955861,0.19878538,3.682141324,0.000231283,0.142314349
MYL3,15.46749062,-1.417774724,0.384427007,-3.688020607,0.000226005,0.142314349
PDS5B,900.31256,-0.707185058,0.192065711,-3.681995368,0.000231416,0.142314349
TUBA1C,2089.723593,1.363787865,0.368774876,3.698158292,0.000217169,0.142314349
BCAP29,858.2984172,-0.931818948,0.255876773,-3.641670702,0.000270874,0.142876578
CFL1,8307.677762,0.607433858,0.169693711,3.579589697,0.000344134,0.142876578
CHFR,415.7718712,0.663300145,0.185464262,3.57643104,0.000348317,0.142876578
ECE2,106.3103916,1.259289311,0.347935935,3.619313745,0.000295385,0.142876578
EPHB1,43.55906576,-1.51820058,0.423536507,-3.584580209,0.000337621,0.142876578
GNG12-AS1,14.54321499,-1.128346803,0.313481202,-3.599408177,0.000318942,0.142876578
GUCY1A2,1279.253084,-1.444906889,0.403776675,-3.578480333,0.000345598,0.142876578
HNMT,859.2822434,-0.85336554,0.232828142,-3.665216467,0.000247129,0.142876578
HPS6,319.6895623,0.40850198,0.114318349,3.573371921,0.000352414,0.142876578
INA,55.53367329,1.751085162,0.484322563,3.615534972,0.000299728,0.142876578
KRIT1,579.4138036,-0.349575383,0.097063249,-3.601521534,0.00031636,0.142876578
LGI3,7.451723924,-1.759201189,0.486472302,-3.616241217,0.000298912,0.142876578
LIMK2,1138.304172,0.663477772,0.18384747,3.608849068,0.000307558,0.142876578
NLGN1,28.23714944,-1.548214446,0.431484545,-3.588111012,0.000333082,0.142876578
PGAP2,345.139086,0.460919637,0.128971995,3.573796282,0.000351843,0.142876578
PRR36,283.3765577,1.402906105,0.388829006,3.608028419,0.000308533,0.142876578
SLC2A13,222.1865686,-1.166528557,0.323223034,-3.60905144,0.000307319,0.142876578
TSPAN17,559.7434804,0.701926513,0.196255369,3.576597749,0.000348095,0.142876578
ZMIZ2,2091.762432,0.589992228,0.165133063,3.572829185,0.000353145,0.142876578
ZMYM1,179.5080947,-0.649589671,0.181992725,-3.569316692,0.000357914,0.142876578
ACTR1A,1723.039793,0.458551048,0.129873321,3.53075632,0.000414373,0.143350537
COL28A1,73.21384934,-1.076925415,0.305549415,-3.524554012,0.000424196,0.143350537
DGKZ,982.9388418,0.39888941,0.11293285,3.532093706,0.000412283,0.143350537
HN1,790.8268357,1.26229212,0.359536157,3.510890617,0.000446608,0.143350537
NAV1,790.8897231,0.721299812,0.203264206,3.548582544,0.000387311,0.143350537
