Age,Core 1,Core 2,Core 3,Core 4,Core 5,Core 6,Core 7,Core 8,Core 9,Core 10,Core 11,Core 12,Core 13,Core 14,Core 15,Core 16,Core 17,Core 18,Core 19,Core 20,Core 21,Core 22,Core 23,Core 24,Core 25,Core 26,Core 27,Core 28,Core 29,Core 30,Core 31,Core 32,Core 33,Core 34,Core 35,Core 36,Core 37,Core 38,Core 39,Core 40,Core 41,Core 42,Core 43,Core 44,Core 45,Core 46,Core 47,Core 48,Core 49,Core 50,Core 51,Core 52,Core 53,Core 54,Core 55,Core 56,Core 57,Core 58,Core 59,Core 60
50,NaN,1,NaN,NaN,1,1,3,13,19,3,NaN,NaN,11,NaN,37,NaN,1,1,2,126,NaN,NaN,NaN,NaN,NaN,1,41,3,NaN,NaN,17,2,33,NaN,NaN,NaN,3,NaN,NaN,3,NaN,NaN,NaN,NaN,NaN,NaN,1,NaN,NaN,82,1,3,NaN,NaN,3,NaN,NaN,NaN,NaN,NaN
150,NaN,1,NaN,NaN,2,2,1,11,12,2,NaN,NaN,42,4,34,NaN,1,NaN,2,13,NaN,NaN,NaN,NaN,NaN,1,28,2,NaN,NaN,11,3,20,NaN,NaN,NaN,1,NaN,NaN,3,NaN,NaN,NaN,NaN,NaN,NaN,2,NaN,NaN,52,NaN,2,NaN,NaN,4,NaN,NaN,NaN,NaN,NaN
250,NaN,1,NaN,NaN,2,2,2,12,14,2,NaN,NaN,25,4,32,NaN,NaN,1,1,22,NaN,NaN,NaN,NaN,NaN,NaN,30,3,NaN,NaN,10,2,19,NaN,NaN,NaN,1,NaN,NaN,3,NaN,NaN,NaN,NaN,NaN,NaN,2,NaN,NaN,41,NaN,1,NaN,NaN,8,NaN,NaN,NaN,NaN,NaN
350,NaN,1,NaN,NaN,1,2,2,15,19,1,NaN,NaN,23,5,15,NaN,1,NaN,2,39,NaN,NaN,NaN,NaN,NaN,NaN,48,7,NaN,NaN,9,2,17,NaN,NaN,NaN,1,NaN,NaN,4,NaN,7,NaN,NaN,NaN,NaN,2,NaN,NaN,31,2,1,NaN,NaN,6,NaN,NaN,NaN,NaN,NaN
450,NaN,1,1,NaN,2,1,NaN,13,16,2,NaN,NaN,8,1,22,NaN,1,NaN,1,45,NaN,NaN,NaN,NaN,NaN,NaN,50,7,NaN,NaN,9,1,16,NaN,NaN,NaN,2,NaN,NaN,3,NaN,6,NaN,3,NaN,NaN,1,NaN,NaN,31,1,1,NaN,NaN,3,NaN,NaN,NaN,NaN,NaN
550,NaN,NaN,NaN,NaN,1,2,NaN,15,18,2,NaN,NaN,8,1,37,NaN,NaN,1,2,45,NaN,NaN,NaN,NaN,NaN,NaN,29,6,NaN,NaN,10,1,17,NaN,NaN,NaN,NaN,14,NaN,4,NaN,6,NaN,5,NaN,NaN,2,NaN,NaN,19,1,1,NaN,NaN,1,NaN,NaN,NaN,NaN,NaN
650,NaN,1,1,NaN,2,2,NaN,10,13,2,NaN,NaN,7,1,24,NaN,1,NaN,2,31,NaN,NaN,NaN,NaN,NaN,NaN,26,5,NaN,NaN,9,1,16,NaN,NaN,NaN,1,13,NaN,4,NaN,4,NaN,6,NaN,NaN,2,NaN,NaN,14,2,1,NaN,NaN,2,NaN,NaN,NaN,NaN,NaN
750,NaN,1,NaN,NaN,NaN,2,NaN,7,6,2,NaN,NaN,3,1,24,NaN,1,1,3,28,NaN,NaN,NaN,NaN,NaN,NaN,18,2,NaN,NaN,8,2,17,NaN,NaN,NaN,1,14,NaN,5,NaN,5,NaN,5,NaN,NaN,2,NaN,NaN,13,4,2,NaN,NaN,3,NaN,NaN,NaN,NaN,NaN
850,NaN,NaN,1,NaN,2,2,NaN,6,6,2,NaN,NaN,1,1,15,NaN,NaN,NaN,2,30,NaN,NaN,NaN,NaN,NaN,NaN,18,2,NaN,NaN,6,1,8,NaN,NaN,NaN,2,4,NaN,5,NaN,5,NaN,6,NaN,NaN,5,NaN,NaN,14,2,1,NaN,NaN,2,NaN,NaN,NaN,NaN,NaN
950,NaN,1,NaN,NaN,2,2,NaN,5,9,2,NaN,NaN,2,1,14,NaN,1,NaN,3,55,NaN,NaN,NaN,NaN,NaN,NaN,18,1,NaN,NaN,6,1,6,NaN,NaN,NaN,1,2,NaN,6,NaN,5,NaN,5,NaN,NaN,6,NaN,NaN,14,2,1,NaN,NaN,3,NaN,NaN,NaN,NaN,NaN
1050,NaN,1,1,NaN,2,2,NaN,6,8,2,1,NaN,5,1,30,NaN,1,1,2,69,NaN,NaN,NaN,NaN,NaN,NaN,19,2,NaN,NaN,5,1,7,NaN,NaN,NaN,2,3,NaN,7,NaN,6,NaN,6,NaN,NaN,4,NaN,NaN,13,NaN,1,NaN,NaN,2,NaN,NaN,NaN,NaN,NaN
1150,NaN,NaN,NaN,NaN,3,2,NaN,5,7,1,1,NaN,5,1,32,NaN,NaN,NaN,3,47,NaN,NaN,NaN,NaN,NaN,NaN,19,2,NaN,NaN,8,1,7,NaN,NaN,NaN,1,3,NaN,6,NaN,5,NaN,5,NaN,NaN,2,NaN,NaN,13,1,1,NaN,NaN,2,NaN,NaN,NaN,NaN,NaN
1250,NaN,1,1,1,2,2,1,6,8,1,1,NaN,5,1,30,NaN,1,1,2,38,NaN,NaN,NaN,NaN,NaN,1,25,3,NaN,NaN,14,2,7,NaN,NaN,NaN,2,2,NaN,7,NaN,6,NaN,6,NaN,NaN,3,NaN,NaN,13,1,1,NaN,NaN,3,NaN,NaN,NaN,NaN,NaN
1350,NaN,1,NaN,2,2,1,4,3,11,2,NaN,NaN,3,1,20,NaN,1,NaN,3,37,NaN,NaN,NaN,NaN,NaN,NaN,35,2,NaN,NaN,15,1,7,NaN,NaN,NaN,1,2,NaN,7,NaN,1,NaN,5,NaN,NaN,2,NaN,NaN,13,1,1,NaN,NaN,6,NaN,NaN,NaN,NaN,NaN
1450,NaN,1,1,1,2,NaN,4,6,14,1,2,NaN,2,1,23,NaN,NaN,NaN,2,34,NaN,NaN,NaN,NaN,NaN,NaN,17,2,NaN,NaN,14,1,6,NaN,NaN,NaN,2,2,NaN,6,NaN,NaN,NaN,6,NaN,NaN,2,NaN,NaN,13,1,NaN,NaN,NaN,8,NaN,NaN,NaN,NaN,NaN
1550,NaN,1,NaN,1,2,NaN,3,5,13,1,NaN,NaN,1,1,22,NaN,1,1,3,24,NaN,NaN,NaN,NaN,NaN,NaN,17,3,NaN,NaN,24,1,7,NaN,NaN,NaN,2,2,NaN,6,NaN,NaN,NaN,5,NaN,NaN,3,NaN,NaN,13,NaN,1,NaN,NaN,6,NaN,NaN,NaN,NaN,NaN
1650,NaN,1,NaN,2,2,NaN,4,6,16,1,1,NaN,1,1,22,NaN,1,NaN,2,25,NaN,NaN,NaN,NaN,NaN,NaN,17,2,NaN,NaN,31,2,7,NaN,NaN,NaN,2,1,NaN,6,NaN,NaN,NaN,6,NaN,NaN,2,NaN,NaN,13,1,1,NaN,NaN,8,NaN,NaN,NaN,NaN,NaN
1750,NaN,NaN,1,2,3,NaN,4,5,21,2,1,NaN,1,NaN,26,NaN,NaN,NaN,3,21,NaN,NaN,NaN,NaN,NaN,NaN,17,2,NaN,NaN,19,1,7,NaN,NaN,NaN,1,2,NaN,6,NaN,NaN,NaN,5,NaN,NaN,2,NaN,NaN,14,1,2,NaN,NaN,9,NaN,NaN,NaN,NaN,NaN
1850,NaN,1,NaN,2,2,NaN,5,5,16,2,NaN,NaN,1,1,27,NaN,1,1,2,31,NaN,NaN,NaN,NaN,NaN,NaN,16,2,NaN,NaN,15,1,6,NaN,NaN,NaN,2,1,NaN,6,NaN,NaN,NaN,6,NaN,NaN,3,NaN,NaN,13,NaN,1,NaN,NaN,8,NaN,NaN,NaN,NaN,NaN
1950,NaN,1,1,2,2,NaN,3,7,12,1,NaN,1,NaN,1,26,NaN,1,NaN,3,35,NaN,NaN,NaN,NaN,NaN,NaN,14,2,NaN,NaN,17,2,7,NaN,NaN,NaN,2,3,NaN,5,NaN,NaN,NaN,6,NaN,NaN,2,NaN,NaN,11,NaN,2,NaN,NaN,5,NaN,NaN,NaN,NaN,NaN
2050,NaN,1,NaN,2,2,NaN,NaN,5,17,1,1,4,2,NaN,27,NaN,NaN,1,2,22,NaN,NaN,NaN,NaN,NaN,NaN,7,1,NaN,NaN,17,1,7,NaN,NaN,NaN,2,1,NaN,6,NaN,NaN,NaN,5,NaN,NaN,3,NaN,NaN,10,1,2,NaN,NaN,8,NaN,NaN,NaN,NaN,NaN
2150,NaN,1,1,2,2,NaN,NaN,4,12,2,NaN,5,5,1,26,NaN,1,NaN,2,16,NaN,NaN,NaN,NaN,NaN,NaN,7,2,NaN,NaN,17,2,7,NaN,NaN,NaN,2,2,NaN,5,NaN,NaN,2,6,NaN,NaN,2,NaN,NaN,9,NaN,2,NaN,NaN,9,NaN,NaN,NaN,NaN,NaN
2250,NaN,1,NaN,3,3,3,NaN,6,11,1,1,3,5,1,26,NaN,NaN,NaN,NaN,5,NaN,NaN,NaN,NaN,NaN,1,7,2,NaN,NaN,15,1,7,NaN,NaN,NaN,2,2,NaN,4,NaN,NaN,2,5,NaN,NaN,2,NaN,NaN,10,1,1,2,NaN,10,NaN,NaN,NaN,NaN,NaN
2350,NaN,NaN,1,3,3,2,NaN,5,12,2,NaN,4,5,1,20,NaN,1,1,NaN,17,NaN,NaN,NaN,NaN,NaN,NaN,7,2,NaN,NaN,18,1,6,NaN,NaN,NaN,1,1,NaN,4,NaN,NaN,2,6,3,NaN,3,NaN,NaN,10,1,1,3,NaN,9,NaN,NaN,NaN,NaN,NaN
2450,NaN,1,NaN,3,3,2,NaN,6,11,1,NaN,5,6,1,20,NaN,1,NaN,NaN,29,NaN,NaN,NaN,NaN,NaN,NaN,7,1,NaN,NaN,26,2,7,NaN,NaN,NaN,1,3,NaN,5,2,NaN,2,5,6,NaN,2,NaN,NaN,13,1,2,2,NaN,8,NaN,NaN,NaN,NaN,NaN
2550,NaN,1,1,5,3,2,NaN,5,11,1,NaN,4,16,NaN,20,NaN,NaN,1,NaN,6,NaN,NaN,NaN,NaN,NaN,NaN,7,2,NaN,NaN,28,1,24,NaN,NaN,NaN,2,1,NaN,3,2,NaN,2,6,6,NaN,4,NaN,NaN,17,NaN,1,2,NaN,8,NaN,NaN,NaN,NaN,NaN
2650,NaN,1,NaN,3,3,3,2,5,11,NaN,1,5,8,1,23,NaN,1,1,NaN,6,NaN,NaN,NaN,NaN,NaN,NaN,7,2,NaN,NaN,27,2,25,NaN,NaN,NaN,1,3,NaN,5,1,NaN,3,5,3,NaN,4,NaN,NaN,18,1,1,3,NaN,13,NaN,NaN,NaN,NaN,NaN
2750,NaN,NaN,1,4,3,3,1,6,12,3,1,4,4,1,31,NaN,1,1,NaN,6,NaN,NaN,NaN,NaN,NaN,NaN,15,1,NaN,NaN,35,1,25,NaN,NaN,NaN,1,1,NaN,4,2,19,2,4,2,NaN,4,NaN,NaN,17,1,1,2,NaN,14,NaN,NaN,NaN,NaN,NaN
2850,NaN,1,NaN,3,4,3,2,9,16,1,NaN,3,2,1,18,NaN,NaN,1,NaN,7,NaN,NaN,NaN,NaN,NaN,NaN,20,2,NaN,NaN,21,1,21,NaN,NaN,NaN,2,3,NaN,2,2,18,2,4,2,NaN,4,NaN,NaN,12,NaN,2,3,NaN,17,NaN,NaN,NaN,NaN,NaN
2950,NaN,1,1,3,5,3,1,9,16,1,NaN,5,1,1,18,NaN,1,1,NaN,7,NaN,NaN,NaN,NaN,NaN,1,19,2,NaN,NaN,NaN,1,13,NaN,NaN,NaN,1,2,NaN,4,1,16,NaN,5,2,NaN,3,NaN,NaN,13,1,3,2,NaN,15,NaN,NaN,NaN,NaN,NaN
3050,NaN,NaN,NaN,2,5,3,2,9,18,1,1,3,2,1,18,NaN,1,1,NaN,6,NaN,NaN,NaN,NaN,NaN,NaN,18,2,NaN,NaN,NaN,1,12,NaN,NaN,NaN,2,1,NaN,4,2,15,NaN,5,2,NaN,5,NaN,NaN,13,NaN,5,2,NaN,9,NaN,NaN,NaN,NaN,NaN
3150,NaN,1,NaN,2,4,3,1,8,17,1,2,4,1,1,18,NaN,NaN,1,NaN,6,NaN,NaN,NaN,NaN,NaN,NaN,5,1,NaN,NaN,NaN,1,11,NaN,NaN,NaN,1,2,NaN,5,2,21,1,5,2,NaN,4,NaN,NaN,12,1,4,2,NaN,3,NaN,NaN,NaN,NaN,NaN
3250,NaN,1,1,1,4,2,2,8,18,1,NaN,6,1,1,32,NaN,1,1,NaN,3,NaN,NaN,NaN,NaN,NaN,NaN,4,2,NaN,NaN,NaN,1,11,NaN,NaN,NaN,2,1,NaN,4,1,17,NaN,5,4,NaN,5,NaN,NaN,20,1,4,2,NaN,4,2,NaN,NaN,NaN,NaN
3350,NaN,1,NaN,3,4,3,1,8,17,1,1,5,1,1,17,NaN,1,1,NaN,4,NaN,NaN,NaN,NaN,NaN,NaN,3,2,NaN,NaN,NaN,1,12,NaN,NaN,NaN,1,2,NaN,2,2,19,1,5,4,NaN,4,NaN,NaN,39,1,5,3,NaN,3,3,NaN,NaN,NaN,NaN
3450,NaN,NaN,1,1,4,3,2,8,16,2,1,4,1,1,14,NaN,NaN,1,NaN,3,NaN,NaN,NaN,NaN,NaN,NaN,5,1,NaN,NaN,NaN,NaN,11,NaN,NaN,NaN,1,2,NaN,2,2,19,NaN,5,5,NaN,8,NaN,NaN,40,1,5,3,NaN,4,2,NaN,NaN,NaN,NaN
3550,NaN,1,NaN,1,5,3,2,7,6,3,1,4,1,1,14,NaN,1,1,NaN,4,NaN,NaN,NaN,NaN,NaN,1,5,2,NaN,NaN,NaN,1,11,NaN,NaN,NaN,2,2,NaN,3,1,23,NaN,5,4,NaN,9,NaN,NaN,39,3,5,2,NaN,3,3,NaN,NaN,NaN,NaN
3650,NaN,1,1,2,4,3,3,8,7,3,1,7,4,1,15,NaN,1,2,NaN,3,NaN,NaN,NaN,NaN,NaN,NaN,5,2,NaN,NaN,18,1,11,NaN,NaN,NaN,1,2,NaN,4,2,28,1,6,4,NaN,7,NaN,NaN,36,2,5,1,NaN,4,2,NaN,NaN,NaN,NaN
3750,NaN,1,NaN,1,4,3,3,7,7,2,NaN,5,6,1,30,NaN,NaN,3,NaN,4,NaN,NaN,NaN,NaN,NaN,NaN,5,1,NaN,NaN,12,1,11,NaN,NaN,NaN,2,1,NaN,4,2,31,NaN,5,4,NaN,6,NaN,NaN,34,2,4,2,NaN,9,3,NaN,NaN,NaN,NaN
3850,NaN,NaN,1,2,4,3,4,7,6,2,NaN,6,5,NaN,33,NaN,1,2,NaN,3,NaN,NaN,NaN,NaN,NaN,NaN,14,2,NaN,NaN,12,1,12,NaN,NaN,NaN,1,2,NaN,4,1,34,1,5,4,NaN,7,NaN,NaN,34,4,5,3,NaN,10,2,NaN,NaN,NaN,NaN
3950,NaN,1,NaN,2,5,3,6,6,7,2,1,7,6,1,20,NaN,1,2,NaN,7,NaN,NaN,NaN,NaN,NaN,NaN,14,1,NaN,NaN,16,2,11,NaN,NaN,NaN,1,2,NaN,4,2,37,NaN,6,3,NaN,6,NaN,NaN,34,5,5,2,NaN,10,3,NaN,NaN,NaN,NaN
4050,NaN,1,1,NaN,4,4,7,6,7,2,NaN,7,15,1,28,NaN,NaN,3,3,7,NaN,NaN,NaN,NaN,NaN,NaN,7,2,NaN,NaN,21,1,12,NaN,NaN,NaN,2,1,NaN,5,2,40,1,5,1,NaN,4,NaN,NaN,28,5,5,2,NaN,11,2,NaN,NaN,NaN,NaN
4150,NaN,1,NaN,2,5,4,7,8,7,2,1,6,11,2,29,NaN,1,2,3,8,NaN,NaN,NaN,NaN,NaN,NaN,7,2,NaN,NaN,19,NaN,12,NaN,NaN,NaN,1,3,NaN,4,1,39,NaN,5,1,NaN,4,NaN,NaN,9,7,5,2,NaN,8,3,NaN,NaN,NaN,NaN
4250,NaN,NaN,1,NaN,3,4,3,8,6,3,NaN,6,3,1,24,NaN,NaN,2,3,6,NaN,NaN,NaN,NaN,NaN,1,7,1,NaN,NaN,14,1,12,NaN,NaN,NaN,1,NaN,NaN,4,2,34,1,6,NaN,NaN,3,NaN,NaN,10,6,4,2,NaN,6,3,NaN,NaN,NaN,NaN
4350,NaN,1,NaN,2,4,3,NaN,7,7,2,NaN,5,3,1,12,NaN,1,3,4,6,NaN,NaN,NaN,NaN,NaN,1,8,5,NaN,NaN,13,1,12,NaN,NaN,NaN,2,NaN,NaN,5,2,32,NaN,5,1,NaN,4,NaN,NaN,9,4,15,2,NaN,1,3,NaN,NaN,NaN,NaN
4450,NaN,1,1,1,4,2,NaN,7,6,1,1,7,4,1,32,NaN,NaN,2,3,6,NaN,NaN,NaN,NaN,NaN,NaN,7,9,NaN,NaN,14,1,12,NaN,NaN,NaN,1,1,NaN,4,1,29,1,5,NaN,NaN,4,NaN,NaN,9,3,15,3,NaN,NaN,2,NaN,NaN,NaN,NaN
4550,NaN,1,NaN,2,3,2,NaN,8,7,3,NaN,8,3,2,28,NaN,NaN,2,4,5,NaN,NaN,NaN,NaN,NaN,NaN,7,6,NaN,NaN,14,1,12,NaN,NaN,NaN,1,NaN,NaN,4,2,24,NaN,6,1,NaN,3,NaN,NaN,15,4,3,2,NaN,NaN,2,NaN,NaN,NaN,NaN
4650,NaN,NaN,1,NaN,3,2,NaN,7,7,1,1,9,2,1,20,NaN,NaN,3,3,3,NaN,NaN,NaN,NaN,NaN,NaN,7,2,NaN,NaN,19,1,12,NaN,NaN,NaN,1,NaN,NaN,4,2,22,1,5,2,NaN,4,NaN,NaN,15,2,1,2,NaN,NaN,2,NaN,NaN,NaN,NaN
4750,NaN,1,NaN,2,3,2,NaN,6,13,3,NaN,7,2,1,20,NaN,NaN,2,3,4,NaN,NaN,NaN,NaN,NaN,1,3,2,NaN,NaN,20,1,12,NaN,NaN,NaN,2,1,NaN,4,1,20,NaN,5,2,NaN,3,NaN,NaN,6,3,2,2,NaN,NaN,2,NaN,NaN,NaN,NaN
4850,NaN,1,NaN,NaN,2,2,NaN,6,14,2,1,8,2,1,19,NaN,NaN,2,4,3,NaN,NaN,NaN,NaN,NaN,NaN,4,2,NaN,NaN,20,1,12,NaN,NaN,NaN,2,NaN,NaN,5,2,19,1,6,2,NaN,2,NaN,NaN,5,8,1,1,NaN,NaN,3,NaN,NaN,NaN,NaN
4950,NaN,NaN,1,1,3,3,NaN,6,13,3,NaN,8,2,2,24,NaN,NaN,3,3,5,NaN,NaN,NaN,NaN,NaN,NaN,4,2,NaN,NaN,11,3,12,NaN,NaN,NaN,1,5,NaN,6,2,19,1,5,2,NaN,3,NaN,NaN,6,7,2,2,NaN,NaN,2,4,NaN,NaN,NaN
5050,NaN,1,NaN,NaN,2,3,NaN,8,11,2,1,8,4,1,24,NaN,NaN,2,4,4,NaN,NaN,NaN,NaN,NaN,NaN,4,3,NaN,NaN,7,2,12,1,NaN,NaN,2,9,NaN,6,1,17,1,5,2,NaN,2,NaN,NaN,5,6,1,3,NaN,NaN,2,64,NaN,NaN,NaN
5150,NaN,1,NaN,2,2,3,NaN,9,7,3,1,7,5,1,20,NaN,NaN,2,2,8,NaN,NaN,NaN,NaN,NaN,NaN,4,2,NaN,NaN,7,1,13,1,NaN,NaN,1,3,NaN,6,2,19,2,6,2,NaN,2,NaN,NaN,6,4,2,1,NaN,NaN,2,6,NaN,NaN,NaN
5250,NaN,1,1,1,2,2,4,8,9,2,3,9,8,1,19,NaN,NaN,3,2,8,NaN,NaN,NaN,NaN,NaN,NaN,3,2,NaN,NaN,4,2,12,1,NaN,NaN,2,2,NaN,6,2,16,1,5,3,NaN,3,NaN,NaN,5,5,2,2,NaN,NaN,2,7,NaN,NaN,NaN
5350,NaN,NaN,NaN,2,2,3,5,7,8,2,1,8,9,2,28,NaN,NaN,2,2,6,NaN,NaN,NaN,NaN,NaN,1,4,2,NaN,NaN,3,2,13,1,NaN,NaN,1,1,NaN,7,1,16,1,2,2,NaN,2,NaN,NaN,14,5,1,1,NaN,NaN,3,5,NaN,NaN,NaN
5450,NaN,1,NaN,2,2,2,6,7,9,3,2,8,15,1,15,NaN,NaN,2,2,5,NaN,NaN,NaN,NaN,NaN,NaN,4,2,NaN,NaN,3,1,14,1,NaN,NaN,1,2,NaN,7,2,15,1,NaN,2,NaN,3,NaN,NaN,26,2,2,3,NaN,NaN,3,11,NaN,NaN,NaN
5550,NaN,1,NaN,2,2,4,NaN,7,8,2,2,7,13,1,32,NaN,NaN,3,1,4,NaN,NaN,NaN,NaN,NaN,NaN,4,2,NaN,NaN,5,1,13,1,NaN,NaN,2,1,NaN,9,2,16,1,NaN,2,NaN,2,NaN,NaN,26,1,2,2,NaN,NaN,2,17,NaN,NaN,NaN
5650,NaN,1,1,2,2,3,NaN,7,9,2,2,7,4,2,18,NaN,NaN,2,2,3,NaN,NaN,NaN,NaN,NaN,NaN,3,2,NaN,NaN,18,2,13,1,NaN,NaN,1,1,NaN,9,1,17,1,NaN,2,NaN,3,NaN,NaN,23,1,2,2,NaN,NaN,3,15,NaN,NaN,NaN
5750,NaN,NaN,NaN,3,3,2,NaN,8,6,3,1,6,3,1,18,NaN,NaN,2,2,4,NaN,NaN,NaN,NaN,NaN,NaN,4,NaN,NaN,NaN,21,1,13,NaN,NaN,NaN,1,5,NaN,9,2,14,2,NaN,2,NaN,2,NaN,NaN,9,1,2,2,NaN,NaN,3,5,NaN,NaN,NaN
5850,NaN,1,NaN,2,5,3,NaN,9,9,2,3,7,2,1,20,NaN,NaN,3,2,4,NaN,NaN,NaN,NaN,NaN,NaN,2,NaN,NaN,NaN,19,2,13,1,NaN,NaN,2,3,NaN,12,2,14,1,NaN,2,NaN,3,NaN,NaN,9,NaN,2,2,NaN,NaN,2,4,NaN,NaN,NaN
5950,NaN,1,NaN,2,4,2,NaN,7,8,4,2,4,2,2,19,NaN,NaN,1,2,3,NaN,NaN,NaN,NaN,NaN,NaN,3,NaN,NaN,NaN,9,1,13,1,NaN,NaN,1,3,NaN,12,3,14,1,NaN,1,NaN,3,NaN,NaN,9,1,3,3,NaN,NaN,3,4,NaN,NaN,NaN
6050,NaN,1,1,2,4,3,3,8,9,3,2,8,3,1,20,NaN,NaN,NaN,2,3,15,NaN,NaN,NaN,NaN,1,2,NaN,NaN,NaN,8,1,13,1,NaN,NaN,2,4,NaN,13,2,12,1,NaN,2,NaN,2,NaN,NaN,9,NaN,2,2,NaN,NaN,3,4,NaN,NaN,NaN
6150,NaN,NaN,NaN,2,5,3,3,9,8,3,2,3,2,1,22,NaN,1,NaN,1,2,17,NaN,NaN,NaN,NaN,NaN,3,NaN,NaN,NaN,9,1,14,1,NaN,NaN,1,1,NaN,14,3,12,1,NaN,3,NaN,3,NaN,NaN,9,1,1,3,NaN,NaN,2,3,NaN,NaN,NaN
6250,NaN,1,NaN,1,2,3,3,10,9,2,2,2,2,2,42,NaN,3,NaN,2,2,17,NaN,NaN,NaN,NaN,NaN,2,NaN,NaN,NaN,9,1,13,NaN,NaN,NaN,1,2,NaN,13,2,12,2,NaN,2,NaN,3,NaN,NaN,9,1,1,2,NaN,NaN,2,3,NaN,NaN,NaN
6350,NaN,1,NaN,1,3,2,3,9,8,2,1,2,3,2,28,NaN,2,NaN,2,2,17,NaN,NaN,NaN,NaN,NaN,3,NaN,NaN,NaN,8,1,13,1,NaN,NaN,2,NaN,NaN,11,3,12,1,NaN,2,NaN,2,NaN,NaN,22,1,2,2,NaN,NaN,2,4,NaN,NaN,NaN
6450,NaN,1,1,1,2,2,4,1,9,3,2,1,3,2,28,NaN,3,NaN,2,2,12,NaN,NaN,NaN,NaN,NaN,2,NaN,NaN,NaN,4,2,13,NaN,NaN,NaN,2,2,NaN,11,2,12,1,NaN,2,NaN,3,NaN,NaN,21,1,2,2,NaN,NaN,3,3,NaN,NaN,NaN
6550,NaN,1,NaN,1,3,2,3,NaN,8,2,3,1,3,1,28,NaN,2,11,2,2,11,NaN,NaN,NaN,NaN,1,3,NaN,NaN,NaN,NaN,1,12,1,NaN,NaN,1,1,NaN,9,3,12,1,NaN,2,NaN,2,NaN,NaN,22,1,1,1,26,NaN,4,3,NaN,NaN,NaN
6650,NaN,1,NaN,1,2,2,4,NaN,8,1,2,1,2,2,24,NaN,3,12,2,2,10,NaN,NaN,NaN,NaN,NaN,2,NaN,NaN,NaN,NaN,2,NaN,2,NaN,NaN,1,NaN,NaN,9,2,11,2,NaN,3,NaN,3,NaN,NaN,21,1,2,NaN,26,NaN,4,3,NaN,NaN,NaN
6750,NaN,1,NaN,2,3,1,3,NaN,7,1,3,1,3,1,22,NaN,3,1,2,11,13,NaN,NaN,NaN,NaN,NaN,1,NaN,NaN,NaN,NaN,2,NaN,2,NaN,NaN,2,2,NaN,8,1,10,3,NaN,2,NaN,NaN,NaN,NaN,22,1,2,NaN,26,NaN,3,3,NaN,NaN,NaN
6850,NaN,1,1,1,2,2,4,NaN,7,1,2,2,2,2,39,NaN,2,NaN,2,12,13,NaN,NaN,NaN,NaN,1,1,NaN,NaN,NaN,NaN,3,NaN,1,NaN,NaN,1,1,NaN,7,NaN,11,3,NaN,3,NaN,NaN,1,NaN,36,1,1,NaN,26,NaN,4,2,NaN,NaN,NaN
6950,NaN,1,NaN,1,2,2,4,NaN,7,NaN,1,3,3,1,41,NaN,3,NaN,2,8,13,NaN,NaN,NaN,NaN,NaN,1,NaN,NaN,NaN,NaN,2,NaN,2,NaN,NaN,2,NaN,NaN,7,1,11,3,NaN,2,NaN,NaN,1,NaN,44,1,2,NaN,26,NaN,4,2,NaN,NaN,NaN
7050,NaN,1,NaN,1,NaN,2,4,NaN,7,1,3,1,3,2,22,NaN,2,NaN,2,8,13,NaN,NaN,NaN,NaN,NaN,2,NaN,5,NaN,NaN,2,NaN,4,NaN,NaN,1,1,NaN,6,NaN,14,2,NaN,3,NaN,NaN,1,NaN,44,1,1,NaN,26,NaN,5,4,NaN,NaN,NaN
7150,NaN,1,NaN,NaN,NaN,2,4,NaN,7,NaN,3,2,3,1,18,NaN,3,NaN,1,9,11,NaN,NaN,NaN,NaN,NaN,1,NaN,22,NaN,NaN,1,NaN,3,NaN,NaN,1,NaN,NaN,6,1,12,3,NaN,2,NaN,NaN,1,NaN,44,1,2,NaN,25,NaN,4,3,NaN,NaN,NaN
7250,NaN,1,1,NaN,NaN,NaN,4,NaN,8,1,3,2,3,1,17,NaN,2,NaN,2,7,11,NaN,NaN,NaN,NaN,NaN,1,NaN,21,NaN,NaN,2,NaN,2,NaN,NaN,2,3,NaN,4,NaN,11,3,NaN,2,NaN,NaN,1,NaN,42,1,1,NaN,26,NaN,5,3,NaN,NaN,NaN
7350,NaN,1,NaN,NaN,NaN,NaN,4,NaN,7,1,2,1,3,2,17,NaN,3,NaN,2,7,13,NaN,NaN,NaN,NaN,NaN,2,NaN,23,NaN,NaN,2,NaN,2,NaN,NaN,1,1,NaN,6,1,11,2,NaN,3,NaN,NaN,1,NaN,32,1,2,NaN,26,NaN,4,4,NaN,1,NaN
7450,NaN,1,NaN,NaN,NaN,NaN,4,NaN,6,1,2,1,1,1,18,NaN,2,NaN,2,5,12,NaN,NaN,NaN,NaN,1,1,NaN,22,NaN,NaN,2,NaN,NaN,NaN,NaN,1,NaN,NaN,5,NaN,12,3,NaN,2,NaN,NaN,1,NaN,33,NaN,1,NaN,26,NaN,4,4,NaN,1,NaN
7550,NaN,1,NaN,NaN,NaN,NaN,5,NaN,7,1,NaN,3,2,1,15,NaN,3,NaN,1,6,11,NaN,NaN,NaN,NaN,NaN,1,NaN,22,NaN,NaN,2,NaN,1,NaN,NaN,1,2,NaN,5,NaN,11,3,NaN,1,NaN,NaN,1,NaN,33,1,2,NaN,26,NaN,5,4,NaN,1,NaN
