Age,Core 1,Core 2,Core 3,Core 4,Core 5,Core 6,Core 7,Core 8,Core 9,Core 10,Core 11,Core 12,Core 13,Core 14,Core 15,Core 16,Core 17,Core 18,Core 19,Core 20,Core 21,Core 22,Core 23,Core 24,Core 25,Core 26,Core 27,Core 28,Core 29,Core 30,Core 31,Core 32,Core 33,Core 34,Core 35,Core 36,Core 37,Core 38,Core 39,Core 40,Core 41,Core 42,Core 43,Core 44,Core 45,Core 46,Core 47,Core 48,Core 49,Core 50,Core 51,Core 52,Core 53,Core 54,Core 55,Core 56,Core 57,Core 58,Core 59,Core 60
500,NaN,0.34,0.09,NaN,0.12,0.11,0.21,0.65,0.7,0.24,NaN,NaN,0.22,0.26,0.25,NaN,0.05,0.21,0.12,0.37,NaN,NaN,NaN,NaN,NaN,0.08,0.77,0.75,NaN,NaN,0.2,0.19,0.7,NaN,NaN,NaN,0.21,0.15,NaN,0.26,NaN,0.35,NaN,0.13,NaN,NaN,0.21,NaN,NaN,0.23,0.19,0.26,NaN,NaN,0.36,NaN,NaN,NaN,NaN,NaN
1500,NaN,0.16,0.14,0.45,0.1,0.08,0.09,0.52,0.48,0.24,0.06,NaN,0.17,0.16,0.18,NaN,0.04,0.14,0.16,0.34,NaN,NaN,NaN,NaN,NaN,NaN,0.71,0.78,NaN,NaN,0.24,0.14,0.33,NaN,NaN,NaN,0.25,0.13,NaN,0.3,NaN,0.36,NaN,0.14,NaN,NaN,0.2,NaN,NaN,0.21,0.08,0.15,NaN,NaN,0.4,NaN,NaN,NaN,NaN,NaN
2500,NaN,0.22,0.19,0.28,0.12,0.13,0.14,0.5,0.65,0.24,0.13,0.18,0.39,0.24,0.15,NaN,0.04,0.26,0.22,0.3,NaN,NaN,NaN,NaN,NaN,0.04,0.85,0.73,NaN,NaN,0.2,0.14,0.44,NaN,NaN,NaN,0.17,0.15,NaN,0.54,0.32,0.2,0.07,0.33,0.12,NaN,0.24,NaN,NaN,0.11,0.11,0.49,0.57,NaN,0.32,NaN,NaN,NaN,NaN,NaN
3500,NaN,0.51,0.33,0.3,0.17,0.13,0.08,0.51,0.48,0.67,0.22,0.3,0.39,0.45,0.17,NaN,0.01,0.23,NaN,0.38,NaN,NaN,NaN,NaN,NaN,NaN,0.74,0.59,NaN,NaN,0.21,0.13,0.79,NaN,NaN,NaN,0.36,0.16,NaN,0.41,0.4,0.26,0.17,0.21,0.15,NaN,0.22,NaN,NaN,0.15,0.11,0.23,0.21,NaN,0.32,0.39,NaN,NaN,NaN,NaN
4500,NaN,0.16,0.15,0.37,0.19,0.15,0.09,0.5,0.48,0.76,0.27,0.29,0.24,0.23,0.22,NaN,0.14,0.2,0.11,0.37,NaN,NaN,NaN,NaN,NaN,0.4,0.85,0.77,NaN,NaN,0.24,0.12,0.55,NaN,NaN,NaN,0.31,0.14,NaN,0.35,0.35,0.25,0.48,0.14,0.17,NaN,0.17,NaN,NaN,0.1,0.24,0.24,0.17,NaN,0.22,0.23,0.21,NaN,NaN,NaN
5500,NaN,0.42,0.1,0.27,0.12,0.09,0.12,0.55,0.47,0.67,0.34,0.27,0.32,0.2,0.16,NaN,NaN,0.15,0.15,0.36,NaN,NaN,NaN,NaN,NaN,NaN,0.63,0.77,NaN,NaN,0.22,0.09,0.58,0.62,NaN,NaN,0.12,0.14,NaN,0.33,0.34,0.34,0.06,0.15,0.13,NaN,0.29,NaN,NaN,0.19,0.35,0.41,0.17,NaN,NaN,0.27,0.34,NaN,NaN,NaN
6500,NaN,0.25,0.21,0.21,0.16,0.12,0.17,0.58,0.4,0.23,0.25,0.19,0.23,0.2,0.24,NaN,0.11,0.2,0.22,0.45,0.71,NaN,NaN,NaN,NaN,0.3,0.65,NaN,NaN,NaN,0.18,0.13,0.53,0.26,NaN,NaN,0.5,0.21,NaN,0.58,0.23,0.32,0.17,NaN,0.14,NaN,0.18,0.18,NaN,0.23,0.22,0.34,0.18,0.47,NaN,0.22,0.28,NaN,NaN,NaN
7500,NaN,0.41,0.03,NaN,NaN,0.05,0.14,NaN,0.43,0.29,0.22,0.28,0.19,0.15,0.17,NaN,0.17,NaN,0.23,0.42,0.46,NaN,NaN,NaN,NaN,0.08,0.58,NaN,0.45,0.5,NaN,0.14,NaN,0.34,NaN,NaN,0.74,0.2,NaN,0.51,0.24,0.24,0.15,NaN,0.13,NaN,0.06,0.17,NaN,0.28,0.23,0.59,NaN,0.49,NaN,0.29,0.39,NaN,0.22,NaN
8500,NaN,0.51,0.16,NaN,NaN,NaN,NaN,NaN,0.54,NaN,NaN,0.17,0.25,0.27,0.23,NaN,0.16,NaN,0.15,0.44,0.46,NaN,NaN,NaN,NaN,NaN,0.63,0.58,0.39,0.46,0.22,0.16,NaN,0.26,NaN,NaN,NaN,0.14,NaN,0.26,0.13,0.24,0.15,NaN,0.11,NaN,0.1,0.12,NaN,0.29,0.22,0.27,NaN,NaN,NaN,0.28,0.45,NaN,0.23,NaN
9500,NaN,0.23,0.1,NaN,NaN,NaN,NaN,NaN,0.54,NaN,NaN,NaN,0.41,0.33,NaN,NaN,0.16,NaN,0.19,0.63,0.45,NaN,NaN,NaN,NaN,0.09,NaN,0.61,0.45,0.52,0.29,0.21,NaN,NaN,NaN,NaN,NaN,0.18,NaN,0.33,0.22,0.21,0.14,NaN,NaN,NaN,0.12,0.13,NaN,0.37,0.17,NaN,NaN,NaN,NaN,0.26,NaN,NaN,0.21,NaN
10500,NaN,0.58,0.19,NaN,NaN,NaN,NaN,NaN,0.41,NaN,NaN,NaN,0.38,0.38,NaN,NaN,0.31,NaN,0.2,NaN,NaN,0.36,NaN,0.13,NaN,0.12,NaN,0.66,0.42,0.41,0.25,0.09,NaN,NaN,NaN,NaN,NaN,0.12,NaN,0.25,0.38,0.35,0.22,NaN,NaN,NaN,0.23,0.25,0.14,0.27,0.26,NaN,NaN,NaN,NaN,0.22,NaN,NaN,0.35,NaN
11500,0.27,0.44,0.58,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.7,0.7,NaN,0.78,0.21,0.21,0.13,NaN,NaN,0.52,NaN,0.52,NaN,0.32,NaN,1.22,NaN,NaN,0.23,NaN,NaN,NaN,NaN,0.67,NaN,0.29,NaN,0.41,0.54,NaN,0.46,NaN,NaN,0.18,0.72,0.4,0.63,0.36,0.4,NaN,NaN,NaN,NaN,0.21,NaN,NaN,0.48,NaN
12500,0.29,0.29,0.67,NaN,NaN,NaN,NaN,NaN,0.42,NaN,NaN,NaN,0.35,0.35,NaN,0.69,0.11,0.27,NaN,NaN,NaN,0.53,NaN,0.45,NaN,0.07,NaN,NaN,NaN,NaN,0.26,NaN,NaN,NaN,NaN,0.29,NaN,0.29,NaN,0.27,NaN,NaN,NaN,NaN,NaN,0.28,0.56,0.62,0.5,0.22,0.08,NaN,NaN,NaN,NaN,0.37,NaN,NaN,0.56,NaN
13500,0.2,0.87,0.26,NaN,NaN,NaN,NaN,NaN,0.34,NaN,NaN,NaN,0.25,0.24,NaN,0.33,0.3,0.22,0.19,NaN,NaN,0.19,NaN,0.21,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.48,NaN,0.28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.29,NaN,0.07,0.07,0.25,0.67,NaN,NaN,NaN,NaN,0.35,NaN,NaN,0.44,NaN
14500,0.23,0.04,0.81,NaN,NaN,NaN,NaN,NaN,0.25,NaN,NaN,NaN,0.91,0.91,NaN,0.59,0.23,0.3,0.21,NaN,NaN,0.82,NaN,0.6,0.57,0.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.64,NaN,0.23,0.08,NaN,NaN,NaN,NaN,NaN,NaN,0.58,NaN,NaN,NaN,0.31,0.17,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.8,NaN
15500,0.4,0.21,0.04,NaN,NaN,NaN,NaN,NaN,0.41,NaN,NaN,NaN,0.23,0.23,NaN,0.95,0.15,0.4,0.21,NaN,NaN,0.41,NaN,0.34,0.56,0.15,NaN,0.63,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.47,NaN,0.22,0.04,NaN,NaN,NaN,NaN,NaN,NaN,0.16,NaN,NaN,NaN,0.22,0.42,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.36,NaN
16500,0.04,0.15,0.15,NaN,NaN,NaN,NaN,NaN,0.41,NaN,NaN,NaN,NaN,NaN,NaN,0.94,0.12,0.2,0.18,NaN,NaN,0.6,NaN,0.17,0.48,NaN,NaN,0.85,NaN,NaN,NaN,NaN,NaN,NaN,0.16,0.45,NaN,0.27,0.46,NaN,NaN,NaN,NaN,NaN,NaN,0.39,NaN,NaN,NaN,0.17,0.32,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.32,NaN
17500,0.12,0.41,0.04,NaN,NaN,NaN,NaN,NaN,0.46,NaN,NaN,NaN,NaN,NaN,NaN,0.8,0.2,0.16,0.11,NaN,NaN,NaN,NaN,0.44,0.44,0.13,NaN,0.54,NaN,NaN,NaN,NaN,NaN,NaN,0.04,0.39,NaN,0.21,0.21,NaN,NaN,NaN,NaN,NaN,NaN,0.32,NaN,NaN,NaN,0.17,0.13,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
18500,0.12,0.07,0.43,NaN,NaN,NaN,NaN,NaN,0.42,NaN,NaN,NaN,NaN,NaN,NaN,0.65,0.07,0.22,0.11,NaN,NaN,NaN,0.2,0.12,NaN,0.04,NaN,0.45,NaN,NaN,NaN,NaN,NaN,NaN,0.64,0.49,NaN,0.14,0.97,NaN,NaN,NaN,NaN,NaN,NaN,0.08,NaN,NaN,NaN,0.13,0.29,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
19500,0.15,0.31,0.06,NaN,NaN,NaN,NaN,NaN,0.42,NaN,NaN,NaN,NaN,NaN,NaN,0.51,0.12,0.13,0.11,NaN,NaN,NaN,0.21,0.12,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.2,0.55,NaN,0.15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.12,NaN,NaN,NaN,0.13,0.19,NaN,NaN,NaN,NaN,NaN,NaN,0.4,NaN,0.21
20500,0.09,0.27,0.24,NaN,NaN,NaN,NaN,NaN,0.34,NaN,NaN,NaN,NaN,NaN,NaN,0.89,0.11,0.18,0.14,NaN,NaN,NaN,0.08,NaN,NaN,0.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.39,NaN,0.18,0.71,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.13,0.14,NaN,NaN,NaN,NaN,NaN,NaN,0.34,NaN,0.67
21500,0.12,0.3,0.28,NaN,NaN,NaN,NaN,NaN,0.32,NaN,NaN,NaN,NaN,NaN,NaN,0.83,0.08,0.15,0.17,NaN,NaN,NaN,0.13,NaN,NaN,0.23,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.47,NaN,0.16,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.18,0.15,NaN,NaN,NaN,NaN,NaN,NaN,0.53,NaN,0.35
22500,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
