location,vehicles/min,pm2.5,cig/min
1,34.6,28.3,1
1,78.1,24.2,0.5
1,51.4,14.8,0.5
1,46.7,15.6,0.6
1,43.1,19.3,0.5
1,87.8,28.7,0.6
1,57.6,17.8,0.1
1,18.4,26.6,0.7
1,76.5,16.3,0.5
1,54.4,43.8,1.4
1,22.1,15.3,0.5
1,49.5,32.7,0.6
1,66.9,19.4,0.4
1,31,11.9,0.3
1,46.7,22.3,0.4
1,34.1,23.6,0.7
1,66.1,17.5,0.5
1,56.8,25.5,0.6
1,38.1,12.2,0.2
1,64.6,17.4,0.3
2,31.9,15.6,0.6
2,43.6,17.5,0.9
2,47.2,12.7,0.2
2,74.3,18,0.5
2,69.9,18.6,1.4
2,85,17.2,1
2,47.4,13.9,0.8
2,76.8,15.7,0.4
2,47.3,9.6,0.6
2,84.8,17.8,0.9
2,71.5,12.8,0.3
2,41.4,16.1,0.6
2,64.5,15,0.8
2,23.9,14.8,0.7
2,44.8,13.7,1.1
2,71.4,15.5,0.2
2,61.4,14.4,0.5
2,54.8,13.9,0.4
2,80.2,17.6,0.6
2,46.6,18.1,0.5
